﻿Habitatges familiars. Catalunya. 4t trimestre del 2018
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=20184&lang=en
Categoria;Valor
Total d'habitatges familiars;3041,7
     Habitatges sense actius;836,3
     Habitatges sense ocupats;968,2
     Habitatges sense perceptors d'ingressos;100,9
Total d'habitatges familiars amb un actiu i més;2205,4
     Habitatges amb tots els actius ocupats;1811,3
     Habitatges amb algun actiu desocupat;394,1
     Habit. amb almenys la meitat dels actius desocupats;309,3
     Habitatges amb tots els actius desocupats;131,9
Total d'habitatges familiars amb un ocupat i més;2073,5
     Habitatges amb algun ocupat assalariat;1866,6
     Habitatges amb tots els ocupats assalariats;1645,8
     Habitatges amb tots els ocupats amb contracte temporal;224,0
     Habitatges amb algun ocupat a temps parcial;453,7
Total d'habitatges familiars amb un assalariat i més;1866,6
     Habitatges amb algun assalariat amb contracte temporal;549,2
     Habit. amb tots els assalariats amb contracte temporal;262,7

