﻿Població total amb nacionalitat espanyola. Catalunya. 2005
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=2005&lang=en
Categoria;Valor
De 0 a 4 anys;355,8
De 5 a 9 anys;293,9
De 10 a 15 anys;343,3
De 16 a 19 anys;215,6
De 20 a 24 anys;370,2
De 25 a 29 anys;489,6
De 30 a 34 anys;522,1
De 35 a 39 anys;472,1
De 40 a 44 anys;453,9
De 45 a 49 anys;427,6
De 50 a 54 anys;396,4
De 55 a 59 anys;389,4
De 60 a 64 anys;329,2
De 65 a 69 anys;282,1
De 70 a 74 anys;288,0
De 75 anys o més;522,3
Total;6151,6

