﻿Población ocupada asalariada. Cataluña. 2017
Según número de trabajadores del establecimiento
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ571&dt=2017&lang=es
Categoria;Valor
De 1 a 5 trabajadores;386,9
De 6 a 10 trabajadores;197,9
De 11 a 19 trabajadores;206,5
De 20 a 49 trabajadores;347,5
De 50 a 249 trabajadores;437,1
250 o más trabajadores;413,1
No lo sabe, pero menos de 11 trabajadores;104,9
No lo sabe, pero más de 10 trabajadores;419,5
No lo sabe;228,2
Total;2741,5

