﻿Població total amb nacionalitat espanyola. Catalunya. 2021
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=2021&lang=en
Categoria;Valor
De 0 a 4 anys;251,2
De 5 a 9 anys;327,2
De 10 a 15 anys;444,6
De 16 a 19 anys;277,1
De 20 a 24 anys;308,3
De 25 a 29 anys;329,9
De 30 a 34 anys;325,6
De 35 a 39 anys;374,0
De 40 a 44 anys;496,0
De 45 a 49 anys;541,0
De 50 a 54 anys;503,9
De 55 a 59 anys;473,6
De 60 a 64 anys;425,8
De 65 a 69 anys;365,6
De 70 a 74 anys;330,3
De 75 anys o més;708,3
Total;6482,3

