﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 4t trimestre del 2007
Parentiu amb la persona principal / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040448&dt=20074
Categoria;P. principal;P. no principal;Total
Analfabets;50,4;65,4;115,8
Estudis primaris incomplets;218,1;222,0;440,1
Estudis primaris complets;743,1;649,5;1392,6
Educació secundària 1a. etapa;509,8;620,7;1130,4
Educació secundària 2a. etapa, llevat FP;284,0;308,3;592,3
Formació professional de grau mitjà;199,6;273,1;472,7
Educació superior de 1r. cicle;326,5;398,6;725,1
Educació superior de 2n. i 3r. cicle;237,0;206,6;443,6
Total;2568,6;2744,1;5312,6

