﻿Població ocupada. Catalunya. 2010
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1324&dt=2010&lang=en
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;67,7
Indústries extractives, energia, aigua i residus;38,2
Alimentació, tèxtil, fusta, paper i arts gràfiques;180,2
Química i cautxú;103,8
Metal·lúrgia;87,7
Maquinària, material elèctric i de transport;212,0
Construcció;286,7
Comerç engròs i reparació vehicles motor i motocicletes;161,7
Comerç detall;299,1
Transport i emmagatzematge;188,3
Hostaleria;224,2
Informació i comunicacions;108,2
Activitats financeres i assegurances;84,0
Activitats immobiliàries, professionals i tècniques;202,4
Activitats administratives i serveis auxiliars;163,6
Administració pública;163,1
Educació;207,7
Sanitat i serveis socials;229,7
Activitats culturals i esportives, i altres serveis;240,7
Total;3249,1

