﻿Població activa que ha finalitzat l'ensenyament secundari superior. Catalunya. 2015
Per sector d'estudis del nivell màxim de formació assolit  (CCED-2000) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN16001&lang=en
Categoria;Homes;Dones;Total
Programes de formació bàsica i desenvolupament personal;297,9;234,9;532,8
Educació;17,4;93,8;111,2
Arts i humanitats;59,2;91,4;150,6
Ciències socials, ensenyament comercial i dret;211,8;366,2;578,0
Altres ciències;115,4;93,7;209,2
"Mecànica i electrònica; indústries manufactureres i de la construcció";373,1;50,9;424,0
Agricultura, ramaderia i pesca;15,5;7,2;22,6
Salut i serveis socials;52,1;202,8;254,9
Serveis;48,0;73,1;121,1
Sectors no classificats en altres apartats;12,9;10,6;23,6
Total;1203,4;1224,4;2427,8

