﻿Cost laboral per hora efectiva. Construcció. Catalunya. 4t trimestre del 2008
Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CC9254&lang=en
Categoria;Valor
Cost salarial;
Cost salarial ordinari;10,99
Cost salarial pagaments extraordinaris;3,16
Cost salarial pagaments endarrerits;0,31
Total;14,46
Altres costos;
Cost per percepcions no salarials;
Cost per incapacitat temporal (IT);0,09
Cost per atur parcial;..
Cost per altres prestacions socials;..
Cost per acomiadament;0,30
Cost per altres percepcions no salarials;0,91
Total;1,31
Cost per cotitzacions obligatòries;
Cost per contingències comunes;2,87
Cost per atur, FOGASA i formació professional;0,92
Cost per altres cotitzacions obligatòries;0,77
Total;4,55
Total;5,86
Subvencions i bonificacions de la Seguretat Social;0,18
Cost laboral total;20,14

