﻿Población ocupada asalariada. Cataluña. 4.º trimestre del 2003
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1908&dt=20034&lang=es
Categoria;Valor
Directivos administración y empresa;57,0
Técnicos y prof. científicos e intelectuales;318,3
Técnicos y profesionales de apoyo;275,9
Empleados de tipo administrativo;370,4
Trab. serv. restauración, personales, comercio;397,5
Trab. cualificados agrarios y pesqueros;19,1
Trab. cual. manufacturas y construcción;431,7
Operadores de instalaciones y maquinaria;316,8
Trabajadores no cualificados;395,9
Fuerzas armadas;1,3
Total;2584,1

