﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2023
Nivell de formació assolit (CNED-2014) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC037401&dt=20234
Categoria;Homes;Dones;Total
Analfabets;25,1;44,3;69,4
Estudis primaris incomplets;92,3;129,0;221,3
Estudis primaris complets;363,9;459,1;823,0
Educació secundària 1a. etapa;950,4;827,5;1777,9
Educació secundària 2a. etapa, llevat FP;437,6;477,7;915,3
Formació professional de grau mitjà;288,4;254,2;542,7
Formació professional de grau superior;404,2;335,3;739,4
Educació superior universitària;731,4;931,5;1662,9
Total;3293,3;3458,6;6751,9

