﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2009
Estat civil / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030348&dt=20094&lang=en
Categoria;Casats;No casats;Total
Analfabets;52,6;58,9;111,6
Estudis primaris incomplets;284,7;217,7;502,3
Estudis primaris complets;957,5;514,0;1471,5
Educació secundària 1a. etapa;645,5;634,7;1280,3
Educació secundària 2a. etapa, llevat FP;410,1;426,9;837,0
Formació professional de grau mitjà;266,8;201,5;468,3
Educació superior de 1r. cicle;503,0;385,9;888,9
Educació superior de 2n. i 3r. cicle;334,0;290,6;624,6
Total;3454,2;2730,1;6184,3

