﻿Població activa. Catalunya. 3r trimestre del 2005
Sector d'activitat (CCAE-93)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0707&dt=20053
Categoria;Valor
Agricultura, ramaderia, silv. i pesca;91,7
Energia, química, cautxú i metal·lúrgia;263,7
Alimentació, tèxtil, fusta, paper i edició;317,7
Maquinària, mat. elèctric i de transport;278,9
Construcció;379,6
Comerç, hoteleria i reparacions;736,5
Transports i telecomunicacions;237,2
Serveis financers, a empreses i lloguers;420,5
Adm. pública, educació i sanitat;554,0
Altres serveis col·lectius;248,8
No classificables;94,9
Total;3623,5

