﻿Población ocupada asalariada. Cataluña. 2016
Según número de trabajadores del establecimiento / Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ57102&dt=2016&lang=es
Categoria;16 a 34;35 a 44;45 o más;Total
De 1 a 5 trabajadores;104,1;117,3;164,0;385,5
De 6 a 10 trabajadores;46,0;47,2;57,7;150,8
De 11 a 19 trabajadores;43,9;69,7;64,6;178,2
De 20 a 49 trabajadores;79,2;131,8;129,0;340,0
De 50 a 249 trabajadores;68,9;129,3;163,1;361,4
250 o más trabajadores;80,4;136,7;159,5;376,7
No lo sabe, pero menos de 11 trabajadores;50,9;22,1;35,8;108,8
No lo sabe, pero más de 10 trabajadores;156,0;174,5;186,2;516,7
No lo sabe;110,0;53,8;83,6;247,5
Total;739,5;882,4;1043,6;2665,5

