﻿Població total amb nacionalitat espanyola. Catalunya. 2012
Sexe / Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC020102&dt=2012&lang=en
Categoria;Homes;Dones;Total
De 0 a 4 anys;185,2;171,4;356,5
De 5 a 9 anys;184,3;168,7;353,0
De 10 a 15 anys;184,1;176,0;360,1
De 16 a 19 anys;112,1;105,8;217,9
De 20 a 24 anys;148,7;141,0;289,7
De 25 a 29 anys;184,3;163,4;347,8
De 30 a 34 anys;242,6;218,5;461,1
De 35 a 39 anys;269,3;254,5;523,8
De 40 a 44 anys;257,0;245,0;502,0
De 45 a 49 anys;237,4;244,0;481,4
De 50 a 54 anys;224,4;234,3;458,7
De 55 a 59 anys;195,8;202,3;398,1
De 60 a 64 anys;182,0;196,6;378,6
De 65 a 69 anys;156,7;176,9;333,6
De 70 a 74 anys;113,6;134,9;248,5
De 75 anys o més;255,3;379,0;634,3
Total;3132,8;3212,3;6345,1

