﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2014
Nivel formación alcanzado (CNED-2014) / Estado civil
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC047403&dt=2014&lang=es
Categoria;Casados;No casados;Total
Analfabetos;43,0;46,5;89,5
Estudios primarios incompletos;197,2;178,3;375,4
Estudios primarios completos;690,4;356,1;1046,5
Educación secundaria 1a. etapa;825,1;590,3;1415,4
Educación secundaria 2a. etapa, salvo FP;317,8;207,7;525,5
Formación profesional de grado medio;199,9;164,0;363,9
Formación profesional de grado superior;309,1;225,4;534,5
Educación superior universitaria;542,4;420,6;963,1
Total;3124,8;2188,9;5313,7

