﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2020
Nivel formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.12&dt=2020&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;24,0;53,4;77,5
Estudios primarios incompletos;106,0;163,5;269,5
Estudios primarios completos;339,3;429,2;768,5
Educación secundaria 1a. etapa;833,2;739,6;1572,9
Educación secundaria 2a. etapa, salvo FP;278,4;269,3;547,7
Formación profesional de grado medio;226,2;215,7;441,9
Formación profesional de grado superior;318,4;244,6;562,9
Educación superior universitaria;524,9;662,1;1187,0
Total;2650,3;2777,5;5427,8

