﻿Població activa. Catalunya. 3r trimestre del 2021
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0702&dt=20213
Categoria;Valor
De 16 a 19 anys;76,2
De 20 a 24 anys;231,5
De 25 a 29 anys;376,7
De 30 a 34 anys;420,3
De 35 a 39 anys;470,9
De 40 a 44 anys;582,7
De 45 a 49 anys;591,7
De 50 a 54 anys;509,7
De 55 a 59 anys;411,5
De 60 a 64 anys;249,0
De 65 anys o més;53,9
Total;3974,0

