﻿Población total con nacionalidad española. Cataluña. 2010
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=2010&lang=es
Categoria;Valor
De 0 a 4 años;386,5
De 5 a 9 años;345,3
De 10 a 15 años;349,1
De 16 a 19 años;211,2
De 20 a 24 años;298,4
De 25 a 29 años;388,5
De 30 a 34 años;494,3
De 35 a 39 años;514,6
De 40 a 44 años;484,7
De 45 a 49 años;476,9
De 50 a 54 años;434,5
De 55 a 59 años;391,2
De 60 a 64 años;375,0
De 65 a 69 años;321,0
De 70 a 74 años;247,6
De 75 años o más;595,4
Total;6314,0

