﻿Población de 16 y más años. Cataluña. 2013
Sexo / Nivel de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030148&dt=2013&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;26,8;64,0;90,8
Estudios primarios incompletos;162,8;252,3;415,1
Estudios primarios completos;613,3;671,5;1284,8
Educación secundaria 1ª etapa;805,8;622,4;1428,2
Educación secundaria 2ª etapa, excepto FP;355,3;369,7;725,0
Formación profesional de grado medio;236,9;268,7;505,6
Educación superior de 1er ciclo;468,1;538,1;1006,2
Educación superior de 2º y 3er ciclo;314,1;347,2;661,3
Total;2983,1;3133,9;6117,1

