﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2004
Parentiu amb la persona principal / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030448&dt=20044&lang=en
Categoria;P. principal;P. no principal;Total
Analfabets;63,7;94,6;158,3
Estudis primaris incomplets;241,4;204,1;445,5
Estudis primaris complets;722,5;661,2;1383,6
Educació secundària 1a. etapa;542,1;878,0;1420,0
Educació secundària 2a. etapa, llevat FP;255,2;454,1;709,2
Formació professional de grau mitjà;150,1;203,0;353,1
Educació superior de 1r. cicle;341,7;451,6;793,4
Educació superior de 2n. i 3r. cicle;227,9;272,8;500,6
Total;2544,5;3219,3;5763,8

