﻿Población de 16 y más años. Cataluña. 2011
Parentesco con la persona principal / Nivel de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030448&dt=2011&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;40,8;68,0;108,8
Estudios primarios incompletos;261,2;195,2;456,4
Estudios primarios completos;696,0;652,6;1348,6
Educación secundaria 1ª etapa;565,3;802,1;1367,4
Educación secundaria 2ª etapa, excepto FP;349,9;482,2;832,1
Formación profesional de grado medio;223,7;266,1;489,8
Educación superior de 1er ciclo;442,9;490,6;933,4
Educación superior de 2º y 3er ciclo;337,2;315,6;652,8
Total;2917,0;3272,4;6189,4

