﻿Població de 16 anys i més. Catalunya. 2009
Parentiu amb la persona principal / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030448&dt=2009&lang=en
Categoria;P. principal;P. no principal;Total
Analfabets;47,4;66,3;113,7
Estudis primaris incomplets;276,6;232,7;509,3
Estudis primaris complets;757,3;716,7;1474,1
Educació secundària 1a. etapa;535,2;770,4;1305,6
Educació secundària 2a. etapa, llevat FP;324,9;495,0;819,9
Formació professional de grau mitjà;205,8;266,4;472,1
Educació superior de 1r. cicle;393,1;484,9;878,0
Educació superior de 2n. i 3r. cicle;304,9;302,5;607,4
Total;2845,2;3334,9;6180,0

