﻿Població activa. Catalunya. 4t trimestre del 2016
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.2.01&dt=20164
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;58,9
Indústries extractives, energia, aigua i residus;35,0
Alimentació, tèxtil, fusta, paper i arts gràfiques;204,3
Química i cautxú;103,8
Metal·lúrgia;72,5
Maquinària, material elèctric i de transport;200,2
Construcció;204,0
Comerç engròs i reparació vehicles motor i motocicletes;192,0
Comerç detall;352,5
Transport i emmagatzematge;192,2
Hostaleria;276,8
Informació i comunicacions;114,2
Activitats financeres i assegurances;82,0
Activitats immobiliàries, professionals i tècniques;239,5
Activitats administratives i serveis auxiliars;167,9
Administració pública;161,0
Educació;229,7
Sanitat i serveis socials;261,1
Activitats culturals i esportives, i altres serveis;260,3
No classificables;353,4
Total;3761,1

