﻿Població ocupada assalariada. Catalunya. 4t trimestre del 2021
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.7.07&dt=20214&lang=en
Categoria;Valor
Directors i gerents;95,4
Professionals científics i intel·lectuals;638,2
Tècnics i professionals de suport;365,0
Empleats oficina, comptables i administratius;454,4
Treballadors restauració, personals i venedors;536,3
Treballadors act. agrícoles, ramaderes i pesqueres;23,6
Artesans, treballadors indústries i construcció;264,2
Operadors instal·lacions i maquinària, i muntadors;252,0
Ocupacions elementals;379,2
Ocupacions militars;2,8
Total;3011,1

