﻿Población activa que no está cursando estudios. Cataluña. 2012
Por sector de estudios del nivel máximo de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI760&dt=2012&lang=es
Categoria;Valor
Programas de formación básica y desarrollo personal;1829,7
Educación;92,2
Artes y humanidades;118,3
Ciencias sociales, enseñanza comercial y derecho;474,5
Otras ciencias;175,2
"Mecánica y electrónica; industrias manufactureras y de la construcción";358,3
Agricultura, ganadería y pesca;27,1
Salud y servicios sociales;184,0
Servicios;80,8
Sectores no clasificados en otros apartados;22,1
Total;3362,0

