﻿Població de 16 anys i més. Catalunya. 3r trimestre del 2021
Nivell de formació assolit (CNED-2014) / Estat civil
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC037403&dt=20213
Categoria;Casats;No casats;Total
Analfabets;48,3;45,1;93,3
Estudis primaris incomplets;146,8;122,3;269,0
Estudis primaris complets;475,4;317,8;793,1
Educació secundària 1a. etapa;906,6;841,4;1748,0
Educació secundària 2a. etapa, llevat FP;364,5;514,8;879,3
Formació professional de grau mitjà;238,7;259,8;498,5
Formació professional de grau superior;310,0;382,3;692,2
Educació superior universitària;758,4;728,3;1486,7
Total;3248,5;3211,8;6460,3

