﻿Població ocupada. Catalunya. 4t trimestre del 2005
Sector d'activitat (CCAE-93)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1307&dt=20054&lang=en
Categoria;Valor
Agricultura, ramaderia, silv. i pesca;84,1
Energia, química, cautxú i metal·lúrgia;264,8
Alimentació, tèxtil, fusta, paper i edició;300,6
Maquinària, mat. elèctric i de transport;243,7
Construcció;362,2
Comerç, hoteleria i reparacions;709,0
Transports i telecomunicacions;232,9
Serveis financers, a empreses i lloguers;417,4
Adm. pública, educació i sanitat;558,0
Altres serveis col·lectius;257,5
Total;3430,2

