﻿Población activa que no está cursando estudios. Cataluña. 2009
Por sector de estudios del nivel máximo de formación alcanzado  (CCED-2000) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI76001&dt=2009&lang=es
Categoria;Hombres;Mujeres;Total
Programas de formación básica y desarrollo personal;1193,2;793,6;1986,9
Educación;11,5;69,0;80,6
Artes y humanidades;37,4;47,7;85,1
Ciencias sociales, enseñanza comercial y derecho;190,8;276,4;467,2
Otras ciencias;88,5;40,9;129,3
"Mecánica y electrónica; industrias manufactureras y de la construcción";306,0;29,0;335,0
Agricultura, ganadería y pesca;10,9;5,5;16,4
Salud y servicios sociales;38,2;118,9;157,0
Servicios;20,1;53,7;73,8
Sectores no clasificados en otros apartados;23,7;12,4;36,1
Total;1920,3;1447,1;3367,4

