﻿Población de 16 y más años. Cataluña. 2004
Nivel formación alcanzado (CCED-2000) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC034801&dt=2004&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;41,7;87,7;129,4
Estudios primarios incompletos;161,3;248,9;410,2
Estudios primarios completos;664,3;742,6;1407,0
Educación secundaria 1ª etapa;774,2;661,1;1435,3
Educación secundaria 2ª etapa, excepto FP;342,5;354,3;696,8
Formación profesional de grado medio;174,7;186,4;361,1
Educación superior de 1er ciclo;391,0;381,2;772,2
Educación superior de 2º y 3er ciclo;254,4;247,6;502,0
Total;2804,1;2910,0;5714,1

