﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2008
Sexo / Nivel de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030148&dt=20084&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;36,9;75,6;112,4
Estudios primarios incompletos;201,3;286,3;487,6
Estudios primarios completos;716,6;730,3;1446,9
Educación secundaria 1ª etapa;724,1;599,7;1323,8
Educación secundaria 2ª etapa, excepto FP;394,8;423,3;818,1
Formación profesional de grado medio;230,4;264,7;495,1
Educación superior de 1er ciclo;445,0;450,6;895,6
Educación superior de 2º y 3er ciclo;301,4;288,8;590,2
Total;3050,5;3119,1;6169,7

