﻿Població de 16 anys i més. Catalunya. 2021
Nivell de formació assolit (CNED-2014) / Estat civil
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.17&dt=2021
Categoria;Casats;No casats;Total
Analfabets;39,5;46,4;85,9
Estudis primaris incomplets;151,9;125,0;276,9
Estudis primaris complets;486,2;303,8;790,0
Educació secundària 1a. etapa;921,8;856,1;1778,0
Educació secundària 2a. etapa, llevat FP;373,8;492,8;866,6
Formació professional de grau mitjà;236,5;271,7;508,2
Formació professional de grau superior;318,3;376,2;694,5
Educació superior universitària;751,2;708,4;1459,6
Total;3279,2;3180,4;6459,6

