﻿Població total amb nacionalitat espanyola. Catalunya. 2013
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC020201&dt=2013&lang=en
Categoria;Homes;Dones;Total
De 0 a 4 anys;170,6;154,7;325,3
De 5 a 9 anys;188,2;172,1;360,3
De 10 a 15 anys;186,0;180,5;366,5
De 16 a 19 anys;110,9;106,4;217,3
De 20 a 24 anys;147,0;144,1;291,1
De 25 a 29 anys;173,3;160,3;333,6
De 30 a 34 anys;228,2;209,8;438,0
De 35 a 39 anys;262,1;259,4;521,6
De 40 a 44 anys;256,7;251,4;508,1
De 45 a 49 anys;242,2;249,6;491,8
De 50 a 54 anys;218,2;234,6;452,8
De 55 a 59 anys;205,2;209,5;414,8
De 60 a 64 anys;183,2;197,3;380,5
De 65 a 69 anys;161,0;177,5;338,5
De 70 a 74 anys;107,0;149,7;256,6
De 75 anys o més;268,0;378,4;646,4
Total;3108,0;3235,3;6343,3

