﻿Població ocupada. Catalunya. 2003
Tipus d'ocupació (CCO-94)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1308&dt=2003&lang=en
Categoria;Valor
Directius administració i empresa;240,4
Tècnics i prof. científics i intel·lectuals;352,9
Tècnics i professionals de suport;311,6
Empleats administratius;403,9
Treb. serv. restauració, personals, comerç;430,9
Treb. qualificats agraris i pesquers;61,8
Treb. qual. manufactures i construcció;519,5
Operadors d'instal·lacions i maquinària;354,7
Treballadors no qualificats;383,1
Forces armades;0,9
Total;3059,6

