﻿Población total con nacionalidad española. Cataluña. 2016
Grupos de edad / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC020201&dt=2016&lang=es
Categoria;Hombres;Mujeres;Total
De 0 a 4 años;159,3;147,6;306,8
De 5 a 9 años;194,0;179,3;373,3
De 10 a 15 años;216,8;203,7;420,5
De 16 a 19 años;126,5;115,3;241,9
De 20 a 24 años;150,5;143,6;294,2
De 25 a 29 años;160,3;143,3;303,6
De 30 a 34 años;176,1;179,9;356,0
De 35 a 39 años;244,2;236,4;480,7
De 40 a 44 años;277,2;276,7;553,9
De 45 a 49 años;252,2;249,8;502,1
De 50 a 54 años;240,0;240,7;480,7
De 55 a 59 años;217,4;231,4;448,8
De 60 a 64 años;188,4;200,8;389,2
De 65 a 69 años;169,9;199,2;369,0
De 70 a 74 años;142,6;166,2;308,8
De 75 años o más;257,9;375,2;633,0
Total;3173,3;3289,2;6462,5

