﻿Població activa que ha finalitzat l'ensenyament secundari superior. Catalunya. 2020
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN177&dt=2020&lang=en
Categoria;Valor
Formació general, formació bàsica d'adults i habilitats personals;508,0
Educació;143,6
Arts, humanitats i llengües;188,9
Ciències socials, periodisme i documentació;98,5
Negocis, administració i dret;551,5
Ciències naturals, químiques, físiques i matemàtiques;142,9
Tecnologia de la informació i les comunicacions (TIC);123,7
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";431,6
Agricultura, ramaderia, pesca, silvicultura i veterinària;30,3
Salut i serveis socials;300,0
Serveis;139,4
Sectors no classificats en altres apartats;8,7
Total;2667,3

