﻿Población total con nacionalidad española. Cataluña. 1995
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=1995&lang=es
Categoria;Valor
De 0 a 4 años;239,3
De 5 a 9 años;280,2
De 10 a 15 años;458,7
De 16 a 19 años;379,6
De 20 a 24 años;500,0
De 25 a 29 años;474,4
De 30 a 34 años;452,9
De 35 a 39 años;427,8
De 40 a 44 años;401,2
De 45 a 49 años;396,9
De 50 a 54 años;346,1
De 55 a 59 años;313,0
De 60 a 64 años;340,7
De 65 a 69 años;309,6
De 70 a 74 años;237,6
De 75 años o más;383,6
Total;5941,6

