﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2001
Nivel formación alcanzado (CCED-2000) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC034801&dt=20014&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;28,8;68,6;97,5
Estudios primarios incompletos;199,8;338,5;538,4
Estudios primarios completos;649,1;751,5;1400,5
Educación secundaria 1ª etapa;720,2;606,7;1326,8
Educación secundaria 2ª etapa, excepto FP;312,6;302,3;615,0
Formación profesional de grado medio;157,7;174,8;332,5
Educación superior de 1er ciclo;334,4;333,1;667,5
Educación superior de 2º y 3er ciclo;206,3;175,6;381,9
Total;2608,9;2751,2;5360,1

