﻿Població total amb nacionalitat espanyola. Catalunya. 2010
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC020201&dt=2010
Categoria;Homes;Dones;Total
De 0 a 4 anys;200,4;186,0;386,5
De 5 a 9 anys;177,2;168,1;345,3
De 10 a 15 anys;183,9;165,2;349,1
De 16 a 19 anys;108,9;102,3;211,2
De 20 a 24 anys;152,1;146,3;298,4
De 25 a 29 anys;204,1;184,4;388,5
De 30 a 34 anys;257,9;236,4;494,3
De 35 a 39 anys;263,7;250,9;514,6
De 40 a 44 anys;241,5;243,2;484,7
De 45 a 49 anys;241,9;235,0;476,9
De 50 a 54 anys;218,5;216,0;434,5
De 55 a 59 anys;188,9;202,3;391,2
De 60 a 64 anys;182,7;192,2;375,0
De 65 a 69 anys;150,5;170,6;321,0
De 70 a 74 anys;108,6;139,0;247,6
De 75 anys o més;240,9;354,5;595,4
Total;3121,7;3192,3;6314,0

