﻿Població ocupada. Catalunya. 2n trimestre del 2016
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=20162
Categoria;Valor
De 16 a 19 anys;19,1
De 20 a 24 anys;152,3
De 25 a 29 anys;280,6
De 30 a 34 anys;372,8
De 35 a 39 anys;493,2
De 40 a 44 anys;520,6
De 45 a 49 anys;454,2
De 50 a 54 anys;391,3
De 55 a 59 anys;307,3
De 60 a 64 anys;165,8
De 65 anys o més;24,0
Total;3181,3

