﻿Població total amb nacionalitat espanyola. Catalunya. 2021
Sexe / Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC020102&dt=2021&lang=en
Categoria;Homes;Dones;Total
De 0 a 4 anys;125,0;126,2;251,2
De 5 a 9 anys;175,0;152,2;327,2
De 10 a 15 anys;235,7;208,9;444,6
De 16 a 19 anys;138,3;138,8;277,1
De 20 a 24 anys;160,0;148,4;308,3
De 25 a 29 anys;173,4;156,4;329,9
De 30 a 34 anys;172,5;153,1;325,6
De 35 a 39 anys;183,1;190,9;374,0
De 40 a 44 anys;257,5;238,5;496,0
De 45 a 49 anys;277,9;263,1;541,0
De 50 a 54 anys;251,7;252,2;503,9
De 55 a 59 anys;231,6;242,0;473,6
De 60 a 64 anys;203,3;222,5;425,8
De 65 a 69 anys;172,8;192,8;365,6
De 70 a 74 anys;142,2;188,1;330,3
De 75 anys o més;290,1;418,2;708,3
Total;3190,0;3292,3;6482,3

