﻿Població de 16 anys i més. Catalunya. 3r trimestre del 2021
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0374&dt=20213
Categoria;Valor
Analfabets;93,3
Estudis primaris incomplets;269,0
Estudis primaris complets;793,1
Educació secundària 1a. etapa;1748,0
Educació secundària 2a. etapa, llevat FP;879,3
Formació professional de grau mitjà;498,5
Formació professional de grau superior;692,2
Educació superior universitària;1486,7
Total;6460,3

