﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2006
Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0348&dt=20064&lang=en
Categoria;Valor
Analfabets;110,8
Estudis primaris incomplets;501,6
Estudis primaris complets;1283,7
Educació secundària 1a. etapa;1344,7
Educació secundària 2a. etapa, llevat FP;825,8
Formació professional de grau mitjà;497,9
Educació superior de 1r. cicle;851,5
Educació superior de 2n. i 3r. cicle;554,2
Total;5970,1

