﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2001
Parentesco con la persona principal / Nivel de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040448&dt=2001&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;35,9;60,2;96,1
Estudios primarios incompletos;299,9;262,8;562,7
Estudios primarios completos;712,6;655,3;1367,9
Educación secundaria 1ª etapa;441,9;707,1;1149,0
Educación secundaria 2ª etapa, excepto FP;185,5;255,6;441,1
Formación profesional de grado medio;120,2;177,6;297,9
Educación superior de 1er ciclo;230,2;369,3;599,5
Educación superior de 2º y 3er ciclo;160,3;177,5;337,8
Total;2186,6;2665,4;4852,0

