﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2007
N. de formació assolit (CCED-2000) / Parentiu amb la pers. principal
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC034804&dt=20074&lang=en
Categoria;P. principal;P. no principal;Total
Analfabets;50,4;70,2;120,6
Estudis primaris incomplets;220,5;226,3;446,8
Estudis primaris complets;757,7;702,8;1460,5
Educació secundària 1a. etapa;539,9;770,8;1310,7
Educació secundària 2a. etapa, llevat FP;317,8;499,8;817,6
Formació professional de grau mitjà;215,3;304,2;519,5
Educació superior de 1r. cicle;373,8;484,2;858,0
Educació superior de 2n. i 3r. cicle;281,7;272,6;554,4
Total;2757,1;3330,9;6087,9

