﻿Cost laboral per hora efectiva. Catalunya. 3r trimestre del 2002
Components del cost laboral / Grandària de les unitats
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCB65456&dt=20023
Categoria;D'1 a 49 treballadors;De 50 a 199 treballadors;200 treballadors i més;Total
Cost salarial;;;;
Cost salarial ordinari;9,18;12,04;13,18;10,74
Altres costos salarials;0,54;0,90;1,48;0,85
Total;9,72;12,94;14,65;11,58
Altres costos;;;;
Cost per percepcions no salarials;0,35;0,42;0,50;0,40
Cost per cotitzacions obligatòries;3,36;4,21;4,45;3,80
Total;3,71;4,63;4,95;4,20
Subvencions i bonificacions de la Seguretat Social;0,17;0,12;0,11;0,15
Cost laboral total;13,26;17,44;19,49;15,64

