﻿Taxes d'activitat, ocupació, salarització i atur. Catalunya. 3r trimestre del 2005
Sexe i grups d'edat
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població desocupada i inactiva des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710102&dt=20053&lang=en
Categoria;Taxa d'activitat;Taxa d'ocupació;Taxa de salarització;Taxa d'atur
Homes;72,9;68,7;80,7;5,8
     De 16 a 24 anys;68,6;57,7;89,1;15,9
     De 25 a 54 anys;94,4;90,1;81,8;4,6
     De 55 anys i més;31,5;30,4;67,2;3,5
Dones;51,4;48,0;86,5;6,6
     De 16 a 24 anys;53,3;45,2;95,1;15,2
     De 25 a 54 anys;74,8;70,7;87,6;5,5
     De 55 anys i més;14,1;13,5;67,7;4,7
Total;62,0;58,2;83,1;6,1
     De 16 a 24 anys;61,1;51,6;91,7;15,6
     De 25 a 54 anys;84,9;80,6;84,3;5,0
     De 55 anys i més;21,9;21,1;67,4;3,9

