﻿Población ocupada. Cataluña. 2.º trimestre del 2024
Sector de actividad (CCAE-2009)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1324&lang=es
Categoria;Valor
Agricultura, ganadería, silvicultura y pesca;44,3
Industrias extractivas, energía, agua y residuos;44,5
Alimentación, textil, madera, papel y artes gráficas;189,0
Química y caucho;126,9
Metalurgia;59,8
Maquinaria, material eléctrico y de transporte;216,0
Construcción;243,9
Comercio mayor y reparación vehículos motor y motocicletas;187,6
Comercio menor;306,6
Transporte y almacenamiento;222,8
Hostelería;329,6
Información y comunicaciones;168,4
Actividades financieras y seguros;74,8
Actividades inmobiliarias, profesionales y técnicas;317,9
Actividades administrativas y servicios auxiliares;211,0
Administración pública;176,7
Educación;269,5
Sanidad y servicios sociales;357,9
Actividades culturales y deportivas, y otros servicios;260,4
Total;3807,6

