﻿Población ocupada. Cataluña. 2023
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI977&dt=2023&lang=es
Categoria;Valor
Formación general, formación básica de adultos y habilidades personales;1481,7
Educación;146,8
Artes, humanidades y lenguas;200,3
Ciencias sociales, periodismo y documentación;100,5
Negocios, administración y derecho;608,7
Ciencias naturales, químicas, físicas y matemáticas;141,6
Tecnología de la información y las comunicaciones (TIC);143,8
"Mecánica, electrónica y otra formación técnica; industria y construcción";435,5
Agricultura, ganadería, pesca, silvicultura y veterinaria;30,5
Salud y servicios sociales;295,9
Servicios;123,8
Sectores no clasificados en otros apartados;25,5
Total;3734,5

