﻿Población activa. Cataluña. 2013
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0761&dt=2013&lang=es
Categoria;Valor
Directores y gerentes;157,8
Profesionales científicos e intelectuales;555,9
Técnicos y profesionales de apoyo;328,2
Empleados oficina, contables y administrativos;424,9
Trabajadores restauración, personales y vendedores;709,1
Trabajadores sector agrícola, ganadero y pesquero;55,0
Artesanos, trabajadores industrias y construcción;390,9
Operadores instalaciones y maquinaria, montadores;303,4
Ocupaciones elementales;388,3
Ocupaciones militares;1,3
No clasificables;548,1
Total;3862,8

