﻿Taxes d'activitat, ocupació, salarització i atur. Catalunya. 2009
Sexe i grups d'edat
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població desocupada i inactiva des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710201&dt=2009
Categoria;Taxa d'activitat;Taxa d'ocupació;Taxa de salarització;Taxa d'atur
Homes;71,4;59,1;80,1;17,2
     De 16 a 24 anys;57,8;33,8;93,0;41,4
     De 25 a 54 anys;93,8;79,2;81,6;15,6
     De 55 anys i més;31,3;28,3;65,6;9,6
Dones;55,9;47,5;88,2;15,0
     De 16 a 24 anys;50,9;34,8;96,3;31,5
     De 25 a 54 anys;80,7;69,8;88,8;13,6
     De 55 anys i més;18,2;16,3;78,5;10,5
Total;63,5;53,2;83,8;16,2
     De 16 a 24 anys;54,4;34,3;94,6;36,9
     De 25 a 54 anys;87,5;74,6;84,9;14,7
     De 55 anys i més;24,1;21,7;70,9;10,0

