﻿Cost laboral per hora efectiva. Construcció. Catalunya. 3r trimestre del 2002
Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CC9254&dt=20023
Categoria;Valor
Cost salarial;
Cost salarial ordinari;9,20
Cost salarial pagaments extraordinaris;0,14
Cost salarial pagaments endarrerits;0,01
Total;9,35
Altres costos;
Cost per percepcions no salarials;
Cost per incapacitat temporal (IT);0,05
Cost per atur parcial;0,00
Cost per altres prestacions socials;0,01
Cost per acomiadament;0,03
Cost per altres percepcions no salarials;0,31
Total;0,39
Cost per cotitzacions obligatòries;
Cost per contingències comunes;2,32
Cost per atur, FOGASA i formació professional;0,78
Cost per altres cotitzacions obligatòries;0,57
Total;3,67
Total;4,06
Subvencions i bonificacions de la Seguretat Social;0,16
Cost laboral total;13,25

