﻿Població ocupada assalariada. Catalunya. 2008
Segons nombre de treballadors de l'establiment
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ571&dt=2008
Categoria;Valor
D'1 a 5 treballadors;458,2
De 6 a 10 treballadors;237,5
D'11 a 19 treballadors;303,1
De 20 a 49 treballadors;446,2
De 50 a 249 treballadors;596,9
250 o més treballadors;402,5
No ho sap, però menys d'11 treballadors;74,4
No ho sap, però més de 10 treballadors;248,8
No ho sap;199,5
Total;2967,1

