﻿Població total. Catalunya. 2016
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC010201&dt=2016&lang=en
Categoria;Homes;Dones;Total
De 0 a 4 anys;188,9;177,1;366,0
De 5 a 9 anys;216,0;200,5;416,4
De 10 a 15 anys;240,0;225,5;465,5
De 16 a 19 anys;144,9;135,0;279,9
De 20 a 24 anys;179,2;173,2;352,4
De 25 a 29 anys;191,7;198,7;390,3
De 30 a 34 anys;231,1;242,9;474,0
De 35 a 39 anys;306,8;305,4;612,1
De 40 a 44 anys;328,6;317,0;645,7
De 45 a 49 anys;296,3;288,2;584,5
De 50 a 54 anys;265,4;267,3;532,7
De 55 a 59 anys;231,5;243,9;475,4
De 60 a 64 anys;197,5;213,4;410,9
De 65 a 69 anys;173,7;203,4;377,2
De 70 a 74 anys;145,2;170,4;315,6
De 75 anys o més;262,0;379,3;641,3
Total;3598,8;3741,0;7339,8

