﻿Població ocupada. Catalunya. 2016
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.2.01&dt=2016
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;50,8
Indústries extractives, energia, aigua i residus;37,0
Alimentació, tèxtil, fusta, paper i arts gràfiques;191,9
Química i cautxú;100,3
Metal·lúrgia;69,9
Maquinària, material elèctric i de transport;184,4
Construcció;184,2
Comerç engròs i reparació vehicles motor i motocicletes;170,4
Comerç detall;325,5
Transport i emmagatzematge;191,5
Hostaleria;243,8
Informació i comunicacions;99,1
Activitats financeres i assegurances;77,5
Activitats immobiliàries, professionals i tècniques;221,7
Activitats administratives i serveis auxiliars;153,8
Administració pública;158,5
Educació;220,7
Sanitat i serveis socials;260,0
Activitats culturals i esportives, i altres serveis;242,7
Total;3183,9

