﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 4t trimestre del 2021
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0474&dt=20214
Categoria;Valor
Analfabets;85,5
Estudis primaris incomplets;270,9
Estudis primaris complets;801,6
Educació secundària 1a. etapa;1447,8
Educació secundària 2a. etapa, llevat FP;622,9
Formació professional de grau mitjà;433,7
Formació professional de grau superior;571,4
Educació superior universitària;1147,4
Total;5381,2

