﻿Población de 16 y más años. Cataluña. 2.º trimestre del 2016
Nivel formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0374&dt=20162&lang=es
Categoria;Valor
Analfabetos;91,0
Estudios primarios incompletos;339,8
Estudios primarios completos;998,1
Educación secundaria 1a. etapa;1605,7
Educación secundaria 2a. etapa, salvo FP;781,1
Formación profesional de grado medio;447,6
Formación profesional de grado superior;611,2
Educación superior universitaria;1214,3
Total;6088,9

