﻿Población activa que no está cursando estudios. Cataluña. 2020
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI777&dt=2020&lang=es
Categoria;Valor
Formación general, formación básica de adultos y habilidades personales;1482,3
Educación;114,6
Artes, humanidades y lenguas;157,1
Ciencias sociales, periodismo y documentación;75,6
Negocios, administración y derecho;491,0
Ciencias naturales, químicas, físicas y matemáticas;112,5
Tecnología de la información y las comunicaciones (TIC);100,3
"Mecánica, electrónica y otra formación técnica; industria y construcción";401,9
Agricultura, ganadería, pesca, silvicultura y veterinaria;23,9
Salud y servicios sociales;250,5
Servicios;116,2
Sectores no clasificados en otros apartados;25,9
Total;3351,7

