﻿Población de 16 a 64 años. Cataluña. 4.º trimestre del 2006
Grupos de edad / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC740201&dt=20064&lang=es
Categoria;Hombres;Mujeres;Total
De 16 a 19 años;138,9;130,6;269,5
De 20 a 24 años;219,0;211,6;430,6
De 25 a 29 años;316,1;292,7;608,7
De 30 a 34 años;352,2;317,7;669,8
De 35 a 39 años;317,4;288,8;606,1
De 40 a 44 años;284,2;270,9;555,1
De 45 a 49 años;249,2;249,8;499,0
De 50 a 54 años;216,1;221,3;437,4
De 55 a 59 años;198,9;208,3;407,2
De 60 a 64 años;172,6;184,5;357,1
Total;2464,5;2376,1;4840,6

