﻿Població ocupada. Catalunya. 2003
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.1.01&dt=2003&lang=en
Categoria;Valor
De 16 a 19 anys;55,9
De 20 a 24 anys;272,3
De 25 a 29 anys;478,8
De 30 a 34 anys;462,8
De 35 a 39 anys;434,0
De 40 a 44 anys;382,6
De 45 a 49 anys;341,6
De 50 a 54 anys;284,9
De 55 a 59 anys;217,4
De 60 a 64 anys;108,7
De 65 anys o més;20,5
Total;3059,6

