﻿Població total amb nacionalitat espanyola. Catalunya. 2004
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.02&dt=2004
Categoria;Homes;Dones;Total
De 0 a 4 anys;167,7;161,6;329,3
De 5 a 9 anys;144,6;139,5;284,1
De 10 a 15 anys;175,9;166,8;342,7
De 16 a 19 anys;121,6;106,4;228,0
De 20 a 24 anys;202,4;188,8;391,2
De 25 a 29 anys;272,2;252,6;524,8
De 30 a 34 anys;264,5;245,5;510,0
De 35 a 39 anys;245,8;223,4;469,3
De 40 a 44 anys;216,1;221,5;437,6
De 45 a 49 anys;205,6;217,0;422,6
De 50 a 54 anys;186,8;193,4;380,2
De 55 a 59 anys;187,5;199,0;386,5
De 60 a 64 anys;153,2;163,4;316,6
De 65 a 69 anys;131,3;146,1;277,3
De 70 a 74 anys;138,1;167,0;305,1
De 75 anys o més;189,6;311,0;500,7
Total;3002,7;3103,0;6105,7

