﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 4t trimestre del 2007
Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0448&dt=20074
Categoria;Valor
Analfabets;115,8
Estudis primaris incomplets;440,1
Estudis primaris complets;1392,6
Educació secundària 1a. etapa;1130,4
Educació secundària 2a. etapa, llevat FP;592,3
Formació professional de grau mitjà;472,7
Educació superior de 1r. cicle;725,1
Educació superior de 2n. i 3r. cicle;443,6
Total;5312,6

