﻿Població ocupada. Catalunya. 2022
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI97701&dt=2022&lang=en
Categoria;Homes;Dones;Total
Formació general, formació bàsica d'adults i habilitats personals;884,5;616,6;1501,1
Educació;41,9;138,8;180,7
Arts, humanitats i llengües;98,1;88,2;186,3
Ciències socials, periodisme i documentació;35,4;78,5;113,9
Negocis, administració i dret;183,8;351,8;535,6
Ciències naturals, químiques, físiques i matemàtiques;49,8;56,8;106,5
Tecnologia de la informació i les comunicacions (TIC);118,3;31,8;150,1
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";360,5;23,4;383,8
Agricultura, ramaderia, pesca, silvicultura i veterinària;19,2;7,6;26,7
Salut i serveis socials;65,2;197,9;263,1
Serveis;40,7;81,0;121,7
Sectors no classificats en altres apartats;17,8;6,1;23,9
Total;1915,2;1678,3;3593,5

