﻿Población ocupada. Cataluña. 4.º trimestre del 2010
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.1.01&dt=20104&lang=es
Categoria;Valor
De 16 a 19 años;22,7
De 20 a 24 años;181,6
De 25 a 29 años;364,1
De 30 a 34 años;509,6
De 35 a 39 años;514,1
De 40 a 44 años;462,4
De 45 a 49 años;406,9
De 50 a 54 años;343,8
De 55 a 59 años;261,0
De 60 a 64 años;140,5
De 65 años o más;35,6
Total;3242,3

