﻿Viviendas familiares. Cataluña. 4.º trimestre del 2009
Principales magnitudes
Unidades: Miles de viviendas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los datos de población activa y desocupada a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE Nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo, no son comparables con los de períodos anteriores.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=2.1.05&dt=20094&lang=es
Categoria;Valor
Total de viviendas familiares;2859,5
     Viviendas sin activos;694,6
     Viviendas sin ocupados;868,6
     Viviendas sin perceptores de ingresos;85,4
Total de viviendas familiares con un activo o más;2164,9
     Viviendas con todos los activos ocupados;1626,7
     Viviendas con algún activo parado;538,2
     Viv. con al menos la mitad de los activos parados;435,8
     Viviendas con todos los activos parados;174,0
Total de viviendas familiares con un ocupado o más;1990,9
     Viviendas con algún ocupado asalariado;1786,6
     Viviendas con todos los ocupados asalariados;1556,4
     Viviendas con todos los ocupados con contrato temporal;187,8
     Viviendas con algún ocupado a tiempo parcial;359,4
Total de viviendas familiares con un asalariado o más;1786,6
     Viviendas con algún asalariado con contrato temporal;421,8
     Viv. con todos los asalariados con contrato temporal;218,1

